

Robert Bowcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032754
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowcroft
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Crooked Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 36
Parent	Archibald Bowcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032754&Relationship=1stParent



