

Alice Lester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041167
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lester
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Earle Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Date Of Child's Birth	22 Apr 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 6
Source	LDS 1656373
Parent Of	John Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041167&Relationship=Baptised
Married To	James Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041167&Relationship=1stParent



