

Rebecca Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171566
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Humphreys
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Sawney Pope St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 392, Entry 3136
Source	LDS Film 1656423
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171566&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171566&Relationship=2ndParent



