

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033166
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Mercer's alley
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 May 1781
Register	Burials 1781, Page 35, Entry 177
Source	LDS Film 93833
Parent Of	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033166&Relationship=Deceased



