

Richard Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093981
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ellison
Former/Maiden/Other Surname 1	Howard
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Jun 1792
Date Of Child's Death	9 Jun 1792
Notes	[Mother's first name obscured by centrefold of register]
Register	Burials 1790 - 1812, Page 9, Entry 12
Source	LDS Film 1647560
Parent Of	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093981&Relationship=Deceased



