

Thomas Gamond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004384
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gamond
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004384&Relationship=Baptised



