

John Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Christian street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1790
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Jul 1790
Register	Baptisms 1790, Page 224, Entry 654
Source	LDS Film 93833
Parent Of	Robert Scarisbrick Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033544&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033544&Relationship=2ndParent



