

Mary Ann Balmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Balmer
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	St. James Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1809
Date Of Child's Birth	2 May 1809
Register	Baptisms 1809, Page 5, Entry 891
Source	LDS Film 93833
Parent Of	Ann Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071508&Relationship=Baptised
Married To	Joseph Balmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071508&Relationship=1stParent



