

Jane Burland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020987
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burland
Gender	Female
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1824
Witnesses	Jane Burland; Peter Ashton
Marriage Type	Banns
Marrying Minister	W. Horner Offg. Minister
Register	Marriages 1823 - 1825, Page 98, Entry 292
Source	LDS Film 93918
Witnessed Marriage Of	James Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020987&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020987&Relationship=Bride



