

Edward Pinington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pinington
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Dec 1764
Witnesses	John Wright; Edward Pinington
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed 'Abbott'. Bride signed 'Berrey']
Register	Marriages 1760 - 1777, Page 50, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Joshua Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048855&Relationship=Groom
Witnessed Marriage Of	Jane Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048855&Relationship=Bride



