

Thomas Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Park Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	7 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 28
Source	LDS Film 1656373
Parent Of	Sarah Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048932&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048932&Relationship=2ndParent



