

Cicely Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220980
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Willis
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1789
Register	Baptisms 1784 - 1791, Page 77, Entry 2
Source	LDS Film 1546062
Parent Of	Joseph Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220980&Relationship=Baptised
Married To	Richard Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220980&Relationship=1stParent



