

George Brew Crump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Brew
Surname	Crump
Name Suffixes	Esq.
Gender	Male
Abode	Volunteers of Walton
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1798
Occupation (As Documented)	Ensign in C. Goring's Company
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John G. Crump; John Zuile
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Notes	[Bride signed Zuile]
Register	Marriages 1797 - 1798, Page 380, Entry 59
Source	LDS Film 93839
Witnessed By	John G. Crump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006967&Relationship=Witness_1
Witnessed By	John Zuile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006967&Relationship=Witness_2
Married To	Ann Zuill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006967&Relationship=Bride



