

Samuel Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073460
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thornton
Gender	Male
Abode	Old hall St.
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	13 Jun 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 8
Source	LDS Film 1656149
Parent Of	Mary Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073460&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073460&Relationship=2ndParent



