

George Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Gt. Newton St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	22 Feb 1810
Register	Burials 1810 - 1812 , Page 2, Entry 51
Source	LDS Film 93833
Married To	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057800&Relationship=Deceased



