

Thomas Berrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008729
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Berrey
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1759
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	23 Aug 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 20
Source	LDS Film 1656376
Parent Of	John Berrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008729&Relationship=Baptised



