

Thomas Windever	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023724
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Windever
Gender	Male
Abode	Clifton Str.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 87
Source	LDS Film 93833
Parent Of	Thomas Windever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023724&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023724&Relationship=2ndParent



