

Martha Curran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038517
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Curran
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Apr 1785
Date Of Death	24 Apr 1785
Age At Death	63 yrs
Age At Death (Years)	63
Register	Burials 1785 - 1787, Page 59, Entry 107
Source	LDS Film 93833
Married To	Lewis Curran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038517&Relationship=Spouse



