

William Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1805
Occupation (As Documented)	Coperus Boiler
Occupation (Standardised)	Copperas Boiler
Marriage Type	Banns
Register	Marriages 1805, Page 9, Entry 30
Source	LDS Film 1068889
Married To	Jane Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010801&Relationship=Bride



