

Henry Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090998
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1792
Register	Burials 1784 - 1798, Page 60, Entry 3
Source	LDS Film 1546062
Parent Of	Margaret Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090998&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090998&Relationship=2ndParent



