

Elizabeth Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050714
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Young
Married Surname	Boulton
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1799
Status	Spinster
Witnesses	Thomas Roberts; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 77, Entry 2869
Source	LDS Film 1656150
Witnessed By	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050714&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050714&Relationship=Witness_2
Married To	John Molyneux Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050714&Relationship=Groom



