

Robert Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067076
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bankes
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Apr 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Phillips; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley
Register	Marriages 1792 - 1813, Page 20, Entry 80
Source	LDS Film 1656015
Witnessed By	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067076&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067076&Relationship=Witness_2
Married To	Ellen Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067076&Relationship=Bride



