

Mary Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051084
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Campbell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	King Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1801
Date Of Death	12 Aug 1801
Age At Death	7 Months
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 30, Entry 174
Source	LDS Film 93833
Parent	Collin Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051084&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051084&Relationship=2ndParent



