

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040990
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	New Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1841
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Stevenson; Ann Stevenson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 160, Entry 440
Source	LDS Film 1068927
Witnessed By	Thomas Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040990&Relationship=Witness_1
Witnessed By	Ann Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040990&Relationship=Witness_2
Married To	Mary Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040990&Relationship=Bride



