

William Stockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockton
Gender	Male
Abode	Maguire Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Apr 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 574
Source	LDS Film 93833
Parent Of	William Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042173&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042173&Relationship=2ndParent



