

Thomas Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1713
Register	Burials 1704 - 1737, Page 110, Entry 2
Source	LDS Film 1656376
Parent	William Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000480&Relationship=1stParent



