

Ralph Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001018
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Barber
Gender	Male
Abode	James St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1714
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 30
Source	LDS Film 1656376
Parent Of	Hannah Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001018&Relationship=Baptised



