

Mary Hughson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003667
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughson
Parent's Occupation (As Documented)	Pot Paintr.
Parent's Occupation (Standardised)	Pot Painter
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1733
Register	Burials 1704 - 1737, Page 172, Entry 20
Source	LDS Film 1656376
Parent	George Hughson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003667&Relationship=1stParent



