

Margret Jane Coalman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089334
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Middle or Other Names	Jane
Surname	Coalman
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1860
Witnesses	Robt. Davies; Margret Jane Coalman
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 152, Entry 303
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089334&Relationship=Groom
Witnessed Marriage Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089334&Relationship=Bride



