

Henry Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittaker
Gender	Male
Abode	Phoenix St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 125, Entry 43
Source	LDS Film 1656376
Parent Of	Willm. Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005068&Relationship=Deceased



