

Mary Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026767
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hinde
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Name Suffixes	Widow
Gender	Female
Abode	Strand street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1786
Date Of Child's Birth	12 Feb 1786
Register	Baptisms 1786, Page 146, Entry 181
Source	LDS Film 93833
Parent Of	John Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026767&Relationship=Baptised
Married To	John Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026767&Relationship=1stParent



