

Griffith Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018576
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 12, Entry 29
Source	LDS Film 1656377
Parent Of	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018576&Relationship=Deceased



