

Henry Stringfellow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289683
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stringfellow
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Cockspur St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 204, Entry 1625
Source	LDS Film 1656422
Parent	Henry Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289683&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289683&Relationship=2ndParent



