

Jonathan Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153149
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Dixon
Gender	Male
Abode	Rathbone St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 163, Entry 1299
Source	LDS Film 1656422
Parent Of	Joshua Ingham Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153149&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153149&Relationship=2ndParent



