

Thomas Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Fazackerly Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Jul 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 83, Entry 658
Source	LDS Film 1656373
Parent	James Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116861&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116861&Relationship=2ndParent



