

Isabella Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039106
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Graham
Former/Maiden/Other Surname 1	Stubbs
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Pownall Square
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1793
Date Of Child's Birth	14 Sep 1793
Register	Baptisms 1793, Page 288, Entry 1085
Source	LDS Film 93833
Parent Of	Elizabeth Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039106&Relationship=Baptised
Married To	Thomas Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039106&Relationship=1stParent



