

William Mullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mullion
Parent's Occupation (As Documented)	Woolen and linen draper
Parent's Occupation (Standardised)	Wool & Linen Draper
Gender	Male
Abode	High street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jan 1780
Date Of Death	7 Jan 1780
Register	Burials 1780, Page 25, Entry 12
Source	LDS Film 93833
Parent	John Mullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031588&Relationship=1stParent



