

John Whitticar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitticar
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1745
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1737 - 1748, Page 169, Entry 29
Source	LDS Film 1656376
Parent Of	Willm. Whitticar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007138&Relationship=Deceased



