

Isaac Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028355
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Smith
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	George Smith; Mary Wistance
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 196, Entry 587
Source	LDS Film 93919
Witnessed By	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028355&Relationship=Witness_1
Witnessed By	Mary Wistance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028355&Relationship=Witness_2
Married To	Mary Ann Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028355&Relationship=Bride



