

Jenny Adley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016459
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Adley
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1763
Register	Burials 1754 - 1765, Page 121, Entry 6
Source	LDS Film 1656376
Parent	Peter Adley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016459&Relationship=1stParent



