

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000347
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1712
Register	Burials 1704 - 1737, Page 106, Entry 9
Source	LDS Film 1656376
Parent	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000347&Relationship=1stParent



