

Mary Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021811
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garner
Married Surname	Hampson
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1825
Status	Spinster
Witnesses	Edward Coventry; Samuel Moors
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 39, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021811&Relationship=Witness_1
Witnessed By	Samuel Moors	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021811&Relationship=Witness_2
Married To	William Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021811&Relationship=Groom



