

John Mawdsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Vauxhall Gardens
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	24 Jan 1837
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 5
Source	LDS Film 1468979
Parent	Philip Mawdsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287854&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287854&Relationship=2ndParent



