

Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420461
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	late of Liverpool
Year	1775
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Jul 1775
Date Of Child's Birth	1 Jul 1775
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1468979
Parent Of	Lawrance Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420461&Relationship=Baptised
Married To	Harvey Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420461&Relationship=1stParent



