

Mary Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042285
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simmons
Former/Maiden/Other Surname 1	Paul
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sweeting Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1795
Date Of Child's Birth	22 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 686
Source	LDS Film 93833
Parent Of	Ann Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042285&Relationship=Baptised
Married To	John Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042285&Relationship=1stParent



