

William De Prez	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	De
Surname	Prez
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1806
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Witnesses	Eliza Williamson; Daniel Williamson; P. B. Litherland
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 286, Entry 58
Source	LDS Film 1656374
Witnessed By	Eliza Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011322&Relationship=Witness_1
Witnessed By	Daniel Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011322&Relationship=Witness_2
Married To	Lydia Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011322&Relationship=Bride
Witnessed By	P. B. Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011322&Relationship=Witness_3



