

Esther Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098006
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Gibson
Gender	Female
Abode	Whitechapel
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Sep 1825
Age At Death	15 days
Age At Death (Days)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 138
Source	LDS Film 560881
Parent	Thomas Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098006&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098006&Relationship=2ndParent



