

Henry Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008413
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warbrick
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 198, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008413&Relationship=Deceased



