

Henry Thelwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005683
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thelwell
Gender	Male
Abode	Hannover St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Sep 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 44
Source	LDS Film 1656376
Parent Of	Joan Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005683&Relationship=Baptised



