

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1799
Witnesses	James Cooke; Thomas Hulker
Marriage Type	Banns
Marrying Minister	John Smyth Offg. Minr.
Register	Marriages 1797 - 1801, Page 74, Entry 2860
Source	LDS Film 1656150
Witnessed Marriage Of	John Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050705&Relationship=Groom
Witnessed Marriage Of	Cicely Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050705&Relationship=Bride



