

Alfred Edgar Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433195
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Edgar
Surname	Walker
Parent's Occupation (As Documented)	Post Office Clerk
Parent's Occupation (Standardised)	Post Office Clerk
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	16 May 1846
Baptising Minister	D. D. Stewart
Notes	P.B.
Source	LDS Film 1546288
Parent	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433195&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433195&Relationship=2ndParent



