

Joseph Cockbaine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046727
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cockbaine
Gender	Male
Abode	Georges street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 Nov 1795
Register	Baptisms 1797 - 1798, Page 48, Entry 107
Source	LDS Film 93833
Parent Of	Henry Cockbaine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046727&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046727&Relationship=2ndParent



