

Susannah Aspinal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198010
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Aspinal
Parent's Occupation (As Documented)	Milkman
Parent's Occupation (Standardised)	Milkman
Gender	Female
Abode	Boundary? Street
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	13 May 1855
Baptising Minister	Richard Dandy
Register	Baptisms 1834 - 1926, Page 51, Entry 403
Source	LDS Film 1656207
Parent	Richard Aspinal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198010&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198010&Relationship=2ndParent



