

Grace Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124886
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1828
Register	Baptisms 1828 - 1829, Page 235, Entry 1479
Source	LDS Film 93834
Parent Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124886&Relationship=Baptised
Married To	Stephen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124886&Relationship=1stParent



