

William John Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Peacock
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 9, Entry 69
Source	LDS Film 1656421
Parent	Peter Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144945&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144945&Relationship=2ndParent



