

Patrick Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046158
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Radcliffe
Gender	Male
Abode	Dry Pier
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1794
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Sep 1794
Register	Burials 1794, Page 110, Entry 152
Source	LDS Film 93833
Parent Of	William Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046158&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046158&Relationship=2ndParent



