

Lidia Goldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001268
First Name (With Contractions)	Lidia
First Name (Without Contractions)	Lidia
Surname	Goldson
Married Surname	Costean
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1734
Status	Spinster
Register	Marriages 1704 - 1737, Page 221, Entry 4
Source	LDS Film 1656376
Married To	Philip Costean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001268&Relationship=Groom



