

John Dean Newcombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dean
Surname	Newcombe
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 349, Entry 2792
Source	LDS Film 93878
Parent	Francis Newcombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134938&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134938&Relationship=2ndParent



