

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006050
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Liver St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1748
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 May 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006050&Relationship=Baptised



