

Daniel Meols	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008663
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Meols
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jun 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Meols	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008663&Relationship=Baptised



