

Jonathan Duxberry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005951
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Duxberry
Parent's Occupation (As Documented)	Brick layr.
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1741
Register	Burials 1737 - 1748, Page 144, Entry 31
Source	LDS Film 1656376
Parent	Jno. Duxberry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005951&Relationship=1stParent



