

Margaret Wilcox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065420
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilcox
Former/Maiden/Other Surname 1	Wainwright
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Circus Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Date Of Child's Birth	5 Jan 1807
Register	Baptisms 1807, Page 306, Entry 95
Source	LDS Film 93833
Parent Of	Elizabeth Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065420&Relationship=Baptised
Married To	Daniel Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065420&Relationship=1stParent



