

George Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irlam
Gender	Male
Abode	Kirkdale
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Aug 1800
Source	LDS Film 1068889
Parent Of	George Barton Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051741&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051741&Relationship=2ndParent



