

George Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Status	Bachelor
Witnesses	Charles Hulme; Jane Forster
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 181, Entry 3
Source	LDS Film 1656374
Witnessed By	Charles Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020156&Relationship=Witness_1
Witnessed By	Jane Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020156&Relationship=Witness_2
Married To	Nancy Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020156&Relationship=Bride



